id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
167,"HYY_META","H2S1010","Hydrogen sulphide concentration in dry air at 101 m height","ppb","H₂S concentration 101 m","TEI 43 BS fluorescence analyzer with CDN-101 thermal oxidizer",9999-09-09T09:00:00.0,null,0,public,false,false,2020-12-22T13:25:44,"null"
168,"HYY_META","H2S672","Hydrogen sulphide concentration in dry air at 67.2 m height","ppb","H₂S concentration 67.2 m","TEI 43 BS fluorescence analyzer with CDN-101 thermal oxidizer",1997-03-28T00:00:00.0,1997-11-15T23:59:59.0,0,public,false,false,2020-12-21T14:49:42,"Gas"
169,"HYY_META","H2S504","Hydrogen sulphide concentration in dry air at 50.4 m height","ppb","H₂S concentration 50.4 m","TEI 43 BS fluorescence analyzer with CDN-101 thermal oxidizer",1997-03-28T00:00:00.0,1997-11-15T23:59:59.0,0,public,false,false,2020-12-21T14:49:42,"Gas"
170,"HYY_META","H2S336","Hydrogen sulphide concentration in dry air at 33.6 m height","ppb","H₂S concentration 33.6 m","TEI 43 BS fluorescence analyzer with CDN-101 thermal oxidizer",1997-03-28T00:01:00.0,1997-11-15T23:59:59.0,0,public,false,false,2020-12-21T14:49:42,"Gas"
171,"HYY_META","H2S168","Hydrogen sulphide concentration in dry air at 16.8 m height","ppb","H₂S concentration 16.8 m","TEI 43 BS fluorescence analyzer with CDN-101 thermal oxidizer",1997-03-28T00:02:00.0,1997-11-15T23:59:59.0,0,public,false,false,2020-12-21T14:49:42,"Gas"
172,"HYY_META","H2S84","Hydrogen sulphide concentration in dry air at 8.4 m height","ppb","H₂S concentration 8.4 m","TEI 43 BS fluorescence analyzer with CDN-101 thermal oxidizer",1997-03-28T00:03:00.0,1997-11-15T23:59:59.0,0,public,false,false,2020-12-21T14:49:42,"Gas"
173,"HYY_META","H2S42","Hydrogen sulphide concentration in dry air at 4.2 m height","ppb","H₂S concentration 4.2 m","TEI 43 BS fluorescence analyzer with CDN-101 thermal oxidizer",1997-03-28T00:04:00.0,1997-11-15T23:59:59.0,0,public,false,false,2020-12-21T14:49:42,"Gas"
174,"HYY_META","CH41250","Methane concentration in dry air at 125 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CH₄ 125 m (ICOS AS) ","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
176,"HYY_META","CH4672","Methane concentration in dry air at 67.2 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CH₄ 67.2 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
179,"HYY_META","CH4168","Methane concentration in dry air at 16.8 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CH₄ 16.8 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
182,"HYY_META","UV_A","Ultraviolet A radiation in wavelength range 320-400 nm at 18 m height (radiation tower (1997-2/2017) or 35 m height (35 m tower 2/2017-)","W m⁻²","UVA radiation","Solar Light SL501A radiometer",1997-03-07T17:21:00.0,null,0,public,false,false,2020-06-30T12:02:30,"Radiation"
183,"HYY_META","UV_B","Ultraviolet B radiation in wavelength range 280-315 nm at 18 m height (radiation tower 1997-2/2017) or 35 m height (35 m tower 2/2017-), converted from erythemally weighted UVB to unweighted UVB with factor 7.55, high relative uncertainty at solar elevation angle of <20 degrees","W m⁻²","UVB radiation","Solar Light SL501A radiometer",1997-03-07T17:21:00.0,null,0,public,false,false,2022-01-20T16:44:14,"Radiation"
184,"HYY_META","Net","Net radiation in wavelength range 0.3-40 µm at 67 m height","W m⁻²","Net radiation 67 m","Reemann MB-1 (-2011) or Kipp & Zonen NR Lite 2 (2014-2017) net radiometer",1997-01-01T00:00:00.0,2017-09-21T23:59:00.0,0,public,false,false,2021-02-12T14:48:35,"Radiation"
185,"HYY_META","maaNet","Below canopy net radiation in wavelength range 0.3-40 µm at 0.6 m height","W m⁻²","Net radiation below canopy","2 Reemann MB-1 net radiometers",9999-09-09T09:00:00.0,null,0,public,false,false,2018-09-13T09:37:14,"null"
186,"HYY_META","Glob","Global shortwave solar radiation in wavelength range 0.3-4.8 µm at 18 m height (radiation tower 1996-9/2017) or 35 m height (35 m tower 10/2017-)","W m⁻²","Global radiation 18/35 m","Middleton SK08 (-8/2017) or EQ08 (9/2017-) pyranometer",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T12:02:30,"Radiation"
187,"HYY_META","Globmast","Global shortwave solar radiation in wavelength range 0.3-4.8 µm at 125 m height in the mast (8/2012-12/2017)","W m⁻²","Global radiation 125 m","Middleton SK08 pyranometer",2012-08-28T07:51:00.0,2017-12-18T23:59:00.0,0,public,false,false,2020-06-30T12:15:44,"Radiation"
188,"HYY_META","RGlob","Reflected shortwave radiation in wavelength range 0.3-4.8 µm at 67 m height in the mast","W m⁻²","Reflected radiation 67 m","Reemann TP-3 pyranometer (-2011), Kipp&Zonen CNR4 radiometer (2017-)",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T12:03:32,"Radiation"
189,"HYY_META","RGlob125","Reflected shortwave radiation in wavelength range 0.3-4.8 µm at 125 m height in the mast","W m⁻²","Reflected radiation 125 m","Middleton SK08 pyranometer facing down",2012-08-28T07:51:00.0,null,0,public,false,false,2020-06-30T12:03:32,"Radiation"
190,"HYY_META","diffGLOB","Diffuse shortwave radiation in wavelength range 0.3-4.8 µmat 18 m height in the radiation tower","W m⁻²","Diffuse radiation","Reemann TP-3 pyranometer with shading ring",2000-03-15T11:00:00.0,2010-03-15T00:00:00.0,0,public,false,false,2020-06-30T12:02:30,"Radiation"
191,"HYY_META","dirGLOB","Direct beam shortwave radiation in wavelength range 0.3-4.8 µm","W m⁻²","Direct radiation","Not measured",9999-09-09T09:00:00.0,null,0,public,false,true,2015-12-09T11:37:27,"null"
192,"HYY_META","RPAR","Reflected photosynthetically active radiation in wavelength range 400-700 nm at 67 m height in the mast","µmol m⁻² s⁻¹","Reflected PAR","Li-Cor Li-190SZ quantum sensor facing down",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T12:03:32,"Radiation"
193,"HYY_META","PAR","Photosynthetically active radiation in wavelength range 400-700 nm, primary long-term measurement at 18 m height (radiation tower 1996-2/2017) or 35 m height (35 m tower 2/2017-)","µmol m⁻² s⁻¹","PAR","Li-Cor Li-190SZ quantum sensor",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T12:02:30,"Radiation"
194,"HYY_META","PAR2","Photosynthetically active radiation in wavelength range 400-700 nm at 18 m height (radiation tower 12/2009-2/2017) or 35 m height (35 m tower 2/2017-)","µmol m⁻² s⁻¹","PAR (2)","Delta-T BF3/BF5 sunshine sensor",2009-12-15T00:00:00.0,null,0,public,false,false,2020-06-30T12:02:30,"Radiation"
195,"HYY_META","diffPAR","Diffuse photosynthetically active radiation in wavelength range 400-700 nm at 18 m height (radiation tower 12/2009-2/2017) or 35 m height (35 m tower 2/2017-)","µmol m⁻² s⁻¹","Diffuse PAR","Delta-T BF3/BF5 sunshine sensor",2009-12-15T00:00:00.0,null,0,public,false,false,2020-06-30T12:02:30,"Radiation"
196,"HYY_META","dirPAR","Direct beam photosynthetically active radiation in wavelength range 400-700 nm","µmol m⁻² s⁻¹","Direct PAR","Not measured",9999-09-09T09:00:00.0,null,0,public,false,true,2015-12-09T11:37:27,"null"
197,"HYY_META","maaPAR","Below canopy photosynthetically active radiation in wavelength range 400-700 nm at 0.6 m height, primary long-term measurement northeast of REA cottage","µmol m⁻² s⁻¹","PAR below canopy","Array of 4 Li-Cor Li190SZ PAR sensors",2003-11-20T15:07:00.0,null,0,public,false,false,2020-06-30T12:03:52,"Radiation"
198,"HYY_META","canPAR1","Below canopy photosynthetically active radiation in wavelength range 400-700 nm at 0.6 m height northwest of REA cottage","µmol m⁻² s⁻¹","PAR below canopy (2)","Array of 5 Apogee SQ100 PAR sensors",2010-11-20T00:06:00.0,2018-01-24T23:59:00.0,0,public,false,false,2020-06-30T12:15:44,"Radiation"
199,"HYY_META","canPAR3","Below canopy photosynthetically active radiation in wavelength range 400-700 nm at 0.6 m height north of tree tower","µmol m⁻² s⁻¹","PAR below canopy (4)","Array of 5 Apogee SQ100 PAR sensors",2010-06-24T18:20:00.0,2018-02-24T19:06:00.0,0,public,false,false,2020-06-30T12:15:44,"Radiation"
200,"HYY_META","LWin","Incoming far-infrared radiation in wavelength range 4.5-42 µm at 31 m height in the mast","W m⁻²","Incoming IR 31 m","Kipp & Zonen CNR1 radiometer",2009-10-12T14:24:00.0,null,0,public,false,false,2022-01-20T19:58:26,"Radiation"
201,"HYY_META","LWout","Outgoing far-infrared radiation in wavelength range 5-50 µm at 31 m height in the mast","W m⁻²","Outgoing IR 31 m","Kipp & Zonen CNR1 radiometer",2009-10-12T14:24:00.0,null,0,public,false,false,2020-06-30T12:03:32,"Radiation"
202,"HYY_META","canIR","Not measured","W m⁻²","Outgoing IR radiation","Not measured",2998-08-26T12:35:00.0,null,0,public,false,true,2017-03-08T17:53:24,"null"
203,"HYY_META","PRI","Photochemical reflectance index measured at 31 m height in the mast, down-looking sensors pointed 45 degrees off-nadir towards east","","PRI","Skye SKR 1800/1860 2-channel light sensor",2009-10-13T07:19:00.0,null,0,public,false,true,2022-03-07T19:01:47,"Radiation"
204,"HYY_META","NDVI","Normalised difference vegetation index measured at 31 m height in the mast, down-looking sensors pointed 45 degrees off-nadir towards east","","NDVI","Skye SKR 1800 2-channel light sensor",2009-10-13T08:35:00.0,null,0,public,false,true,2022-03-07T19:01:47,"Radiation"
205,"HYY_META","bNDVI","Broadband normalised difference vegetation index calculated from incoming and reflected shortwave radiation and PAR","","NDVI broadband","PAR, RPAR, Glob and RGlob",1997-06-17T17:30:00.0,null,0,public,false,true,2017-03-08T18:15:48,"null"
206,"HYY_META","canPAR2","Below canopy photosynthetically active radiation in wavelength range 400-700 nm at 0.6 m height between main cottage and REA cottage","µmol m⁻² s⁻¹","PAR below canopy (3)","Array of 5 Apogee SQ100 PAR sensors",2010-06-24T18:20:00.0,2019-05-29T08:14:00.0,0,public,false,false,2020-06-30T12:15:44,"Radiation"
482,"HYY_META","tsoil_humus","Soil temperature in the organic layer, mean of five locations","°C","Soil surface temperature","Philips KTY81-110 or generic Pt100",1998-11-23T10:00:00.0,null,0,public,false,false,2024-01-06T09:43:36,"Soil"
483,"HYY_META","tsoil_A","Soil temperature in A horizon (2-5 cm depth in the mineral soil), mean of five locations","°C","Soil temperature A","Philips KTY81-110 or generic Pt100",1997-01-01T00:00:00.0,null,0,public,false,false,2024-01-06T09:43:36,"Soil"
484,"HYY_META","tsoil_B1","Soil temperature in B1 horizon (9-14 cm depth in the mineral soil), mean of five locations","°C","Soil temperature B1","Philips KTY81-110 or generic Pt100",1997-01-01T00:00:00.0,null,0,public,false,false,2024-01-06T09:43:36,"Soil"
485,"HYY_META","tsoil_B2","Soil temperature in B2 horizon (22-29 cm depth in the mineral soil), mean of five locations","°C","Soil temperature B2","Philips KTY81-110 or generic Pt100",1997-01-01T00:00:00.0,null,0,public,false,false,2024-01-06T09:43:36,"Soil"
486,"HYY_META","tsoil_C1","Soil temperature in C horizon (42-58 cm depth in the mineral soil), mean of four locations","°C","Soil temperature C","Philips KTY81-110 or generic Pt100",1997-01-01T00:00:00.0,null,0,public,false,false,2024-01-06T09:43:36,"Soil"
487,"HYY_META","wsoil_humus","Volumetric soil water content in the organic layer, mean of five locations","m³ m⁻³","Soil surface water content","Campbell TDR100",1997-01-02T03:32:00.0,2021-05-28T12:00:00.0,0,public,false,false,2024-01-22T18:08:55,"Soil"
488,"HYY_META","wsoil_A","Volumetric soil water content in A horizon (2-6 cm depth in the mineral soil, 5 cm from 2024 on), mean of five locations","m³ m⁻³","Soil water content A","Campbell TDR100 or CS655 Time-Domain Reflectometer",1997-01-02T03:32:00.0,null,0,public,false,false,2024-01-22T18:08:55,"Soil"
489,"HYY_META","wsoil_B1","Volumetric soil water content in B1 horizon (14-25 cm depth in the mineral soil, 10 cm from 2024 on), mean of five locations","m³ m⁻³","Soil water content B1","Campbell TDR100 or CS655 Time-Domain Reflectometer",1997-01-02T03:32:00.0,null,0,public,false,false,2024-01-22T18:08:55,"Soil"
490,"HYY_META","wsoil_B2","Volumetric soil water content in B2 horizon (26-36 cm depth in the mineral soil, 30 cm from 2024 on), mean of five locations","m³ m⁻³","Soil water content B2","Campbell TDR100 or CS655 Time-Domain Reflectometer",1997-01-02T03:32:00.0,null,0,public,false,false,2024-01-22T18:08:55,"Soil"
491,"HYY_META","wsoil_C1","Volumetric soil water content in C horizon (38-61 cm depth in the mineral soil, 50 cm from 2024 on), mean of four locations","m³ m⁻³","Soil water content C","Campbell TDR100 or CS655 Time-Domain Reflectometer",1997-01-02T03:32:00.0,null,0,public,false,false,2024-01-22T18:08:55,"Soil"
492,"HYY_META","wpsoil_A","Soil water potential in A horizon (5 cm depth in the mineral soil, 10 cm from 5/2023 on), mean of five locations","kPa","Soil water potential A","Delta-T EQ2 or EQ3 Equitensiometer",2005-06-17T00:00:00.0,null,0,public,false,false,2024-01-22T18:08:55,"Soil"
493,"HYY_META","wpsoil_B","Soil water potential in B horizon (15 cm depth in the mineral soil, 30 cm from 5/2023 on), mean of four locations","kPa","Soil water potential B","Delta-T EQ2 or EQ3 Equitensiometer",2005-06-17T00:00:00.0,null,0,public,false,false,2024-01-22T18:08:55,"Soil"
494,"HYY_META","WD","Wind direction, average of above-canopy records from 16.8-67.2 m heights","°","Wind direction","Anemometers at 16.8, 33.6 and 67.2 m heights",1997-01-01T00:00:00.0,null,0,public,false,true,2021-05-03T18:53:47,"Meteorology"
495,"HYY_META","Precip","Rainfall (sleet and snow mostly undetected)","mm","Rainfall","ARG-100 tipping bucket counter (not heated) at 18 m height",1997-01-01T00:00:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
496,"HYY_META","SWS","Surface wetness sensor signal; >920 indicates dry surface, decreasing signal indicates wet surface ","mV","Rain indicator","Vaisala DRD 11-A rain detector",1997-01-01T00:00:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
497,"HYY_META","PTG","Potential temperature gradient","°C m⁻¹","Potential T gradient","Temperature measurements at 16.8 m and 67.2 m heights",1997-01-01T00:00:00.0,null,0,public,false,true,2013-10-28T09:03,"Meteorology"
498,"HYY_META","H2OTd","Water vapour concentration at 16 m height calculated from dew point temperature","mmol mol⁻¹","H₂O concentration 16 m","Dew point monitor or RH sensor at 16 m height",2012-09-01T00:00:00.0,null,0,public,false,true,2021-02-12T14:57:42,"Gas"
500,"HYY_META","Visibility","Visibility during previous 1 min","km","Visibility","Vaisala FD12P weather sensor at 18 m height",2005-04-05T13:55:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
503,"HYY_META","Precipint","Precipitation intensity during previous 1 min","mm h⁻¹","Precipitation intensity","Vaisala FD12P weather sensor at 18 m height",2005-04-05T13:55:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
506,"HYY_META","Precipacc","Precipitation (liquid water equivalent) accumulated during previous 1 min","mm","Precipitation","Vaisala FD12P weather sensor at 18 m height",2005-04-01T00:00:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
507,"HYY_META","Snowfallacc","Snowfall accumulated during previous 1 min","mm snow","Snowfall","Vaisala FD12P weather sensor at 18 m height",2005-04-01T00:00:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
508,"HYY_META","runoff1","Surface runoff from the big catchment during last 1 min","mm","Surface runoff","Aquamatic flow meter",2013-01-01T00:01:00.0,2023-05-11T08:00:00.0,0,public,false,false,2024-01-22T18:08:55,"Soil"
509,"HYY_META","runoff2","Surface runoff from the small catchment during last 1 min","mm","Surface runoff (2)","Aquamatic flow meter",2013-01-01T00:01:00.0,2023-05-11T08:00:00.0,0,public,false,false,2024-01-22T18:08:55,"Soil"
510,"HYY_META","drainage1","Subsurface runoff from the big catchment during last 1 min","mm","Subsurface runoff","Aquamatic flow meter",2013-01-01T00:01:00.0,null,0,public,false,false,2021-06-14T15:47:37,"Soil"
511,"HYY_META","drainage2","Subsurface runoff from the small catchment during last 1 min","mm","Subsurface runoff (2)","Aquamatic flow meter",2013-01-01T00:01:00.0,null,0,public,false,false,2021-06-14T15:47:37,"Soil"
512,"HYY_META","wthcode","WMO SYNOP code for weather type during previous 1 min","","WMO weather code","Vaisala FD12P weather sensor at 18 m height",2005-04-05T13:55:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
699,"HYY_META","G_sc","Soil heat flux plus heat storage change in the topsoil above the heat flux plates, mean of four locations (until 8/2017 temperature and moisture were measured at other locations than the heat flux measurement)","W m⁻²","Soil heat flux and storage","Hukseflux HFP01 heat flux sensors, tsoil_humus, tsoil_A, wsoil_humus, wsoil_A",2005-01-01T00:00:00.0,null,0,public,false,true,2021-06-14T15:47:37,"Soil"
821,"HYY_META","RH168","Relative humidity at 16.8 m height","%","Relative humidity 16.8 m","Rotronic MP102H RH sensor, mastmet33",2013-01-22T15:31:00.0,null,0,public,false,false,2020-12-22T13:33:07,"Meteorology"
822,"HYY_META","Tmm168","Air temperature at 16.8 m height measured with Pt100 inside Rotronic RS12T/RS24T radiation shield, inconsistent with the old 4.2-67.2 m temperature profile","°C","Air temperature 16.8 m (2)","Pt100 inside Rotronic shield",2013-01-22T00:00:00.0,null,0,public,false,false,2020-06-30T11:31:43,"Meteorology"
1111,"HYY_META","Cloud_layer_1","Cloud base height layer 1","m","Cloud base height 1","Ceilometer",2006-09-15T00:00:00.0,null,100,Public,false,false,2021-03-08T07:49:55,"Meteorology"
1112,"HYY_META","Cloud_layer_2","Cloud base height layer 2","m","Cloud base height 2","Ceilometer",2006-09-15T00:00:00.0,null,100,Public,false,false,2021-03-08T07:49:55,"Meteorology"
1113,"HYY_META","Cloud_layer_3","Cloud base height layer 3","m","Cloud base height 3","Ceilometer",2006-09-15T00:00:00.0,null,100,Public,false,false,2021-03-08T07:49:55,"Meteorology"
1114,"HYY_META","COicos168","CO concentration in dry air at 16.8 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CO 16.8 m (ICOS AS)","Picarro G2401 cavity ringdown laser spectrometer",2014-09-01T00:00:00.0,null,0,Public,false,false,2021-02-12T14:57:42,"Gas"
1115,"HYY_META","COicos672","CO concentration in dry air at 67.2 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CO 67.2 m (ICOS AS)","Picarro G2401 cavity ringdown laser spectrometer",2014-09-01T00:00:00.0,null,0,Public,false,false,2021-02-12T14:57:42,"Gas"
1116,"HYY_META","COicos1250","CO concentration in dry air at 125 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CO 125 m (ICOS AS)","Picarro G2401 cavity ringdown laser spectrometer",2014-09-01T00:00:00.0,null,0,Public,false,false,2021-02-12T14:57:42,"Gas"
1117,"HYY_META","CH4_gradient_flux","CH₄ flux calculated from CH₄ profile and averaged over one hour","nmol m⁻² s⁻¹","CH₄ flux (gradient)","CH4168,CH4672",2011-11-01T00:00:00.0,null,0,Public,false,true,2020-12-21T16:49:39,"Flux (gradient)"
1291,"HYY_META","WDU1250","Horizontal wind direction at 125 m height","°","Wind dir 125 m (sonic)","Metek 3D ultrasonic anemometer",2015-09-26T00:00:00.0,null,0,Public,false,false,2020-06-30T11:49:20,"Meteorology"
1292,"HYY_META","WSU1250","Horizontal wind speed at 125 m height","m s⁻¹","Wind speed 125 m (sonic)","Metek 3D ultrasonic anemometer",2015-09-26T00:00:00.0,null,0,Public,false,false,2020-06-30T11:49:20,"Meteorology"
1293,"HYY_META","VOC_M33_1250","Ambient volume mixing ratio of methanol at 125 m. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1294,"HYY_META","VOC_M42_1250","Ambient volume mixing ratio of acetonitrile at 125 m. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1295,"HYY_META","VOC_M45_1250","Ambient volume mixing ratio of acetaldehyde at 125 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1296,"HYY_META","VOC_M47_1250","Ambient volume mixing ratio of ethanol+formic acid at 125 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","nmol mol⁻¹","ethanol+formic acid 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1297,"HYY_META","VOC_M59_1250","Ambient volume mixing ratio of acetone at 125 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1298,"HYY_META","VOC_M61_1250","Ambient volume mixing ratio of acetic acid at 125 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1299,"HYY_META","VOC_M69_1250","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 125 m. Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1300,"HYY_META","VOC_M71_1250","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 125 m. Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1301,"HYY_META","VOC_M73_1250","Ambient volume mixing ratio of methyl ethyl ketone at 125 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1302,"HYY_META","VOC_M79_1250","Ambient volume mixing ratio of benzene at 125 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1303,"HYY_META","VOC_M93_1250","Ambient volume mixing ratio of toluene+p-cymene fragment at 125 m. Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1304,"HYY_META","VOC_M137_1250","Ambient volume mixing ratio of sum of monoterpenes at 125 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 125 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1305,"HYY_META","VOC_M33_1010","Ambient volume mixing ratio of methanol at 101 m. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1306,"HYY_META","VOC_M42_1010","Ambient volume mixing ratio of acetonitrile at 101 m. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1307,"HYY_META","VOC_M45_1010","Ambient volume mixing ratio of acetaldehyde at 101 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1308,"HYY_META","VOC_M47_1010","Ambient volume mixing ratio of ethanol+formic acid at 101 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","nmol mol⁻¹","ethanol+formic acid 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1309,"HYY_META","VOC_M59_1010","Ambient volume mixing ratio of acetone at 101 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1310,"HYY_META","VOC_M61_1010","Ambient volume mixing ratio of acetic acid at 101 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1311,"HYY_META","VOC_M69_1010","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 101 m. Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1312,"HYY_META","VOC_M71_1010","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 101 m. Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
1313,"HYY_META","VOC_M73_1010","Ambient volume mixing ratio of methyl ethyl ketone at 101 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 101 m","proton transfer reaction quadrupole mass spectrometer",2013-01-01T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Gas (VOC)"
