id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
595,"VAR_TREE","F_H2O_tree2","Water vapour flux of pine shoot 2 per unit all-sided leaf area, positive sign = emission, data questionable at RH>75%","mg m⁻² s⁻¹","Pine shoot 2 transpiration","Automated chamber & Li-Cor Li-840 gas analyzer",1999-06-14T14:11:00.0,null,0,public,false,true,2020-11-27T17:52:25,"Tree"
596,"VAR_TREE","Tcuv_tree2","Air temperature in shoot chamber 2","°C","Air T in shoot chamber 2","Type T thermocouples",1999-05-08T11:17:00.0,null,0,public,false,false,2020-11-27T17:52:25,"Tree"
597,"VAR_TREE","PARcuv_tree2","Photosynthetically active radiation in wavelength range 400-700 nm at the top of shoot chamber 2","µmol m⁻² s⁻¹","PAR on shoot chamber 2","Li-Cor Li190SZ PAR sensor",1999-05-08T11:17:00.0,null,0,public,false,false,2020-11-27T17:52:25,"Tree"
598,"VAR_TREE","CO2_tree2","Carbon dioxide concentration in open shoot chamber 2","ppm","CO₂ in shoot chamber 2","Li-Cor Li-840 gas analyzer",1999-05-08T11:17:00.0,null,0,public,false,false,2020-12-21T14:46:49,"Tree"
599,"VAR_TREE","H2O_tree2","Water vapour concentration in open shoot chamber 2","g m⁻³","H₂O in shoot chamber 2","Li-Cor Li-840 gas analyzer",1999-05-08T11:17:00.0,null,0,public,false,false,2020-12-21T14:47:14,"Tree"
600,"VAR_TREE","F_CO2_tree3","CO₂ exchange of pine shoot 3 per unit all-sided leaf area, positive sign = uptake","µg m⁻² s⁻¹","Pine shoot 3 CO₂ exchange","Automated chamber & Li-Cor Li-840 gas analyzer",1999-05-09T09:22:00.0,null,0,public,false,true,2020-12-21T16:48:16,"Tree"
601,"VAR_TREE","F_H2O_tree3","Water vapour flux of pine shoot 3 per unit all-sided leaf area, positive sign = emission, data questionable at RH>75%","mg m⁻² s⁻¹","Pine shoot 3 transpiration","Automated chamber & Li-Cor Li-840 gas analyzer",1999-06-14T14:14:00.0,null,0,public,false,true,2020-11-27T17:52:25,"Tree"
602,"VAR_TREE","Tcuv_tree3","Air temperature in shoot chamber 3","°C","Air T in shoot chamber 3","Type T thermocouples",1999-05-09T09:22:00.0,null,0,public,false,false,2020-11-27T17:52:25,"Tree"
603,"VAR_TREE","PARcuv_tree3","Photosynthetically active radiation in wavelength range 400-700 nm at the top of shoot chamber 3","µmol m⁻² s⁻¹","PAR on shoot chamber 3","Li-Cor Li-190SZ PAR sensor",1999-05-09T09:22:00.0,null,0,public,false,false,2020-12-21T16:48:16,"Tree"
604,"VAR_TREE","CO2_tree3","Carbon dioxide concentration in open shoot chamber 3","ppm","CO₂ in shoot chamber 3","Li-Cor Li-840 gas analyzer",1999-05-09T09:22:00.0,null,0,public,false,false,2020-12-21T14:46:49,"Tree"
605,"VAR_TREE","H2O_tree3","Water vapour concentration in open shoot chamber 3","g m⁻³","H₂O in shoot chamber 3","Li-Cor Li-840 gas analyzer",1999-05-09T09:22:00.0,null,0,public,false,false,2020-12-21T14:47:14,"Tree"
212,"VAR_EDDY","Qc_F_c","Quality class flag for carbon dioxide flux based on flux stationarity and statistics, tower at 16.6 m. 0=good, 1=mediocre, 2=bad","","CO₂ flux quality","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
335,"VAR_EDDY","Qc_H","Quality class flag for sensible heat flux based on flux stationarity and statistics, tower at 16.6 m. 0=good, 1=mediocre, 2=bad","","Sensible heat flux quality","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
367,"VAR_EDDY","Qc_H_sub","Quality class flag for evapotranspiration based on flux stationarity and statistics, 2.7 m height. 0=good, 1=mediocre, 2=bad","","Sensible heat flux quality (subcanopy)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2022-05-16T20:00:27,"null"
393,"VAR_EDDY","Qc_LE","Quality class flag for latent heat flux and evapotranspiration based on flux stationarity and statistics, tower at 16.6 m. 0=good, 1=mediocre, 2=bad","","Latent heat flux quality","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
434,"VAR_EDDY","Qc_F_c_sub","Quality class flag for carbon dioxide flux based on flux stationarity and statistics, 2.7 m height. 0=good, 1=mediocre, 2=bad","","CO₂ flux quality (subcanopy)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2022-05-16T20:00:27,"null"
468,"VAR_EDDY","Qc_LE_sub","Quality class flag for latent heat flux and evapotranspiration based on flux stationarity and statistics, 2.7 m height. 0=good, 1=mediocre, 2=bad","","Latent heat flux quality (subcanopy)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2022-05-16T20:00:27,"null"
843,"VAR_EDDY","H","Sensible heat flux, tower at 16.6 m height","W m⁻²","Sensible heat flux","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
844,"VAR_EDDY","LE","Latent heat flux, tower at 16.6 m height","W m⁻²","Latent heat flux","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
845,"VAR_EDDY","E","Evapotranspiration, tower at 16.6 m height","mmol m⁻² s⁻¹","H₂O flux ","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
846,"VAR_EDDY","F_c","Carbon dioxide flux, tower at 16.6 m height","µmol m⁻² s⁻¹","CO₂ flux","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
847,"VAR_EDDY","tau","Momentum flux, tower at 16.6 m height","kg m⁻¹ s⁻²","Momentum flux","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,true,2021-09-13T21:11:10,"Flux"
848,"VAR_EDDY","u_star","Friction velocity, tower at 16.6 m height","m s⁻¹","Friction velocity","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,true,2020-12-16T21:29:33,"Flux"
849,"VAR_EDDY","MO_length","Monin-Obukhov length, tower at 16.6 m height","m","Monin-Obukhov length","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,true,2020-12-16T21:29:33,"Flux"
850,"VAR_EDDY","std_u","Standard deviation of along-wind velocity fluctuations (along main-wind direction after coordinates rotation), tower at 16.6 m height","m s⁻¹","Std of streamwise wind","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
851,"VAR_EDDY","std_v","Standard deviation of lateral velocity fluctuations (cross main-wind direction after coordinates rotation), tower at 16.6 m height","m s⁻¹","Std of lateral wind","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
852,"VAR_EDDY","std_w","Standard deviation of vertical wind velocity fluctuations, tower at 16.6 m height","m s⁻¹","Std of vertical wind","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
853,"VAR_EDDY","std_t","Standard deviation of temperature, tower at 16.6 m height","°C","Std of air temperature","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
854,"VAR_EDDY","std_c","Standard deviation of carbon dioxide concentration, tower at 16.6 m height","ppm","Std of CO₂ concentration","LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-21T14:46:49,"Flux ancillary data"
855,"VAR_EDDY","std_h","Standard deviation of water vapour concentration, tower at 16.6 m height","mmol mol⁻¹","Std of H₂O concentration","LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-21T14:47:14,"Flux ancillary data"
856,"VAR_EDDY","av_u","Average of horizontal wind component u (before coordinate rotation), tower at 16.6 m height","m s⁻¹","Wind component u","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
857,"VAR_EDDY","av_v","Average of horizontal wind component v (before coordinate rotation), tower at 16.6 m height","m s⁻¹","Wind component v","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
858,"VAR_EDDY","av_w","Average of vertical wind component w (before coordinate rotation), tower at 16.6 m height","m s⁻¹","Wind component w","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
859,"VAR_EDDY","av_t","30 min average of air temperature, tower at 16.6 m height","°C","Air temperature","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
860,"VAR_EDDY","av_c","30 min average of carbon dioxide concentration, tower at 16.6 m height","ppm","CO₂ concentration","LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-21T14:46:49,"Flux ancillary data"
861,"VAR_EDDY","av_h","30 min average of water vapour concentration, tower at 16.6 m height","mmol mol⁻¹","H₂O concentration","LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-21T14:47:14,"Flux ancillary data"
862,"VAR_EDDY","U","Wind speed, tower at 16.6 m height","m s⁻¹","Wind speed","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-16T21:29:33,"Flux"
863,"VAR_EDDY","wind_dir","30 min average horizontal wind direction, tower at 16.6 m height","°","Wind direction","Metek USA-1 anemometer/thermometer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-16T21:29:33,"Flux"
864,"VAR_EDDY","c_lag","Carbon dioxide time lag, tower at 16.6 m height","datapoints","CO₂ time lag","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,true,2020-12-21T14:46:49,"Flux ancillary data"
865,"VAR_EDDY","h_lag","Water vapour time lag, tower at 16.6 m height","datapoints","H₂O time lag","Metek USA-1 anemometer/thermometer & LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,true,2020-12-21T14:47:14,"Flux ancillary data"
866,"VAR_EDDY","licor_t_std","Standard deviation of IRGA sampling cell temperature, tower at 16.6 m height","°C","Std of IRGA temperature","LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
867,"VAR_EDDY","licor_t_av","Average of IRGA sampling cell temperature, tower at 16.6 m height","°C","IRGA temperature","LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
868,"VAR_EDDY","licor_p_std","Standard deviation of IRGA sampling cell pressure, tower at 16.6 m height","kPa","Std of IRGA pressure","LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
869,"VAR_EDDY","licor_p_av","Average of IRGA sampling cell pressure, tower at 16.6 m height","kPa","IRGA pressure","LI-COR LI-7200 gas analyzer",2012-04-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Flux ancillary data"
878,"VAR_EDDY","H_sub","Sensible heat flux, 2.7 m height","W m⁻²","Sensible heat flux (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2020-12-16T21:46:25,"Flux"
879,"VAR_EDDY","LE_sub","Latent heat flux, 2.7 m height","W m⁻²","Latent heat flux (subcanopy)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2020-12-16T21:57:07,"Flux"
880,"VAR_EDDY","E_sub","Evapotranspiration, 2.7 m height","mmol m⁻² s⁻¹","H₂O flux  (subcanopy)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2020-12-21T14:47:14,"Flux"
881,"VAR_EDDY","F_c_sub","Carbon dioxide flux, 2.7 m height","µmol m⁻² s⁻¹","CO₂ flux (subcanopy)","Metek USA-1 anemometer/thermometer & LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2020-12-21T14:46:49,"Flux"
882,"VAR_EDDY","tau_sub","Momentum flux, 2.7 m height","kg m⁻¹ s⁻²","Momentum flux (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2021-09-13T21:11:10,"Flux"
883,"VAR_EDDY","u_star_sub","Friction velocity, 2.7 m height","m s⁻¹","Friction velocity (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2020-12-16T21:29:33,"Flux"
884,"VAR_EDDY","MO_length_sub","Monin-Obukhov length, 2.7 m height","m","Monin-Obukhov length (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2020-12-16T21:29:33,"Flux"
885,"VAR_EDDY","std_u_sub","Standard deviation of along-wind velocity fluctuations (along main-wind direction after coordinates rotation), 2.7 m height","m s⁻¹","Std of streamwise wind (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2017-04-04T17:04:53,"Flux ancillary data"
886,"VAR_EDDY","std_v_sub","Standard deviation of lateral velocity fluctuations (cross main-wind direction after coordinates rotation), 2.7 m height","m s⁻¹","Std of lateral wind (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2017-04-04T17:04:53,"Flux ancillary data"
887,"VAR_EDDY","std_w_sub","Standard deviation of vertical wind velocity fluctuations, 2.7 m height","m s⁻¹","Std of vertical wind (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2017-04-04T19:12:14,"Flux ancillary data"
888,"VAR_EDDY","std_t_sub","Standard deviation of temperature, 2.7 m height","°C","Std of air temperature (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2017-04-04T19:12:13,"Flux ancillary data"
889,"VAR_EDDY","std_c_sub","Standard deviation of carbon dioxide concentration, 2.7 m height","ppm","Std of CO₂ (subcanopy)","LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2020-12-21T14:46:49,"Flux ancillary data"
890,"VAR_EDDY","std_h_sub","Standard deviation of water vapour concentration, 2.7 m height","mmol mol⁻¹","Std of H₂O (subcanopy)","LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2020-12-21T14:47:14,"Flux ancillary data"
891,"VAR_EDDY","av_u_sub","Average of horizontal wind component u (before coordinate rotation), 2.7 m height","m s⁻¹","Wind component u (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2017-04-04T19:45:41,"Flux ancillary data"
892,"VAR_EDDY","av_v_sub","Average of horizontal wind component v (before coordinate rotation), 2.7 m height","m s⁻¹","Wind component v (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2017-04-04T19:45:41,"Flux ancillary data"
893,"VAR_EDDY","av_w_sub","Average of vertical wind component w (before coordinate rotation), 2.7 m height","m s⁻¹","Wind component w (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2017-04-04T19:45:41,"Flux ancillary data"
894,"VAR_EDDY","av_t_sub","30 min average of air temperature, 2.7 m height","°C","Air temperature (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2017-04-04T17:04:54,"Flux ancillary data"
895,"VAR_EDDY","av_c_sub","30 min average of carbon dioxide concentration, 2.7 m height","ppm","CO₂ concentration (subcanopy)","LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2020-12-21T14:46:49,"Flux ancillary data"
896,"VAR_EDDY","av_h_sub","30 min average of water vapour concentration, 2.7 m height","mmol mol⁻¹","H₂O concentration (subcanopy)","LI-COR LI-7500 gas analyzer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2020-12-21T14:47:14,"Flux ancillary data"
897,"VAR_EDDY","U_sub","Wind speed, 2.7 m height","m s⁻¹","Wind speed (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2020-12-16T21:29:33,"Flux"
898,"VAR_EDDY","wind_dir_sub","30 min average horizontal wind direction, 2.7 m height","°","Wind direction (subcanopy)","Metek USA-1 anemometer/thermometer",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,false,2020-12-16T21:29:33,"Flux"
1285,"VAR_EDDY","NEE","Turbulence/stability-filtered, storage-corrected and gapfilled net ecosystem exchange of CO2, gapfilling and partitioning procedure explained in doi: 10.1016/j.agrformet.2019.02.029","µmol m⁻² s⁻¹","NEE gapfilled","F_c,av_c,u_star,MO_length,PAR,TDRY0,Tsoil,ST",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
1286,"VAR_EDDY","GPP","Gross primary productivity derived from net ecosystem CO₂ exchange, gapfilling and partitioning procedure explained in doi: 10.1016/j.agrformet.2019.02.029","µmol m⁻² s⁻¹","Gross primary production","F_c,av_c,u_star,MO_length,PAR,TDRY0,Tsoil,ST",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
1287,"VAR_EDDY","Qc_gapf_NEE","NEE gapfilling method; 0 = measured flux with storage change added, 1 = nonlinear regressions, 2 = mean diurnal variability","","NEE gapfilling method","NEE",2012-04-22T00:00:00.0,null,0,public,false,true,2023-12-20T08:29:25,"Flux"
1288,"VAR_EDDY","NEE_sub","Turbulence/stability-filtered, storage-corrected and gapfilled net CO₂ exchange of understorey vegetation and soil, gapfilling and partitioning procedure explained in doi: 10.1016/j.agrformet.2019.02.029","µmol m⁻² s⁻¹","NEE gapfilled (subcanopy)","F_c_sub,av_c_sub,u_star_sub,MO_length_sub,PAR,TDRY4,Tsoil,ST",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2022-05-16T18:50:42,"null"
1289,"VAR_EDDY","GPP_sub","Gross primary productivity of understorey vegetation derived from understorey and soil net CO₂ exchange, gapfilling and partitioning procedure explained in doi: 10.1016/j.agrformet.2019.02.029","µmol m⁻² s⁻¹","GPP (subcanopy)","F_c_sub,av_c_sub,u_star_sub,MO_length_sub,PAR,TDRY4,Tsoil,ST",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2022-05-16T18:50:42,"null"
1290,"VAR_EDDY","Qc_gapf_NEE_sub","Understorey net CO₂ exchange gapfilling method; 0 = measured flux with storage change added, 1 = nonlinear regressions, 2 = mean diurnal variability","","NEE gapfilling method (subcanopy)","NEE_sub",2013-06-10T00:00:00.0,2015-09-04T06:00:00.0,0,public,false,true,2020-12-21T16:52:15,"null"
1918,"VAR_EDDY","CO2_storage_flux","Change in CO₂ storage in the air column below 16 m during 30 min flux averaging time (HH:00:00-HH:29:59 or HH:30:00-HH:59:59)","µmol m⁻² s⁻¹","CO₂ storage flux","CO₂ sampling through vertical profile",2017-09-22T00:00:00.0,null,0,public,false,true,2020-12-21T16:52:17,"Flux"
1919,"VAR_EDDY","H_storage_flux","Change in sensible heat in the air column below 16 m during 30 min flux averaging time (HH:00:00-HH:29:59 or HH:30:00-HH:59:59)","W m⁻²","Sensible heat storage flux","Air temperature at 2,4,6,9 and 15 m heights",2017-09-22T00:00:00.0,null,0,public,false,true,2020-12-16T21:29:33,"Flux"
1920,"VAR_EDDY","LE_storage_flux","Change in latent heat in the air column below 16 m during 30 min flux averaging time (HH:00:00-HH:29:59 or HH:30:00-HH:59:59)","W m⁻²","Latent heat storage flux","H₂O sampling through vertical profile",2017-09-22T00:00:00.0,null,0,public,false,true,2020-12-21T16:54:16,"Flux"
2010,"VAR_EDDY","Qc_tau","Quality class flag for momentum flux based on flux stationarity and statistics. 0=good, 1=mediocre, 2=bad","","Momentum flux quality","Metek USA-1 anemometer",2012-04-22T00:00:00.0,null,0,public,false,true,2022-05-16T20:00:27,"Flux"
975,"VAR_DMPS","t1","Instrument temperature 1","K","Temperature 1","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2017-04-04T19:45:40,"Aerosol"
976,"VAR_DMPS","t2","Instrument temperature 2","K","Temperature 2","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2017-04-04T19:45:41,"Aerosol"
977,"VAR_DMPS","p1","Instrument pressure 1","hPa","Pressure","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2014-11-28T15:03:17,"Aerosol"
978,"VAR_DMPS","p2","Instrument pressure 2","hPa","Pressure","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2014-11-28T15:03:17,"Aerosol"
979,"VAR_DMPS","rh1","Instrument humidity 1","%","Humidity 1","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2017-04-04T19:51:18,"Aerosol"
980,"VAR_DMPS","rh2","Instrument humidity 2","%","Humidity 2","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2017-04-04T19:51:18,"Aerosol"
981,"VAR_DMPS","tconc","Total particle concentration","1/cm³","Total particle concentration","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
982,"VAR_DMPS","d100e1","Particle concentration dNdlogDp Dp=1.00nm","1/cm³","dN/dlogDp 1.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
983,"VAR_DMPS","d112e1","Particle concentration dNdlogDp Dp=1.12nm","1/cm³","dN/dlogDp 1.12 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
984,"VAR_DMPS","d126e1","Particle concentration dNdlogDp Dp=1.26nm","1/cm³","dN/dlogDp 1.26 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
985,"VAR_DMPS","d141e1","Particle concentration dNdlogDp Dp=1.41nm","1/cm³","dN/dlogDp 1.41 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
986,"VAR_DMPS","d158e1","Particle concentration dNdlogDp Dp=1.58nm","1/cm³","dN/dlogDp 1.58 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
987,"VAR_DMPS","d178e1","Particle concentration dNdlogDp Dp=1.78nm","1/cm³","dN/dlogDp 1.78 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
988,"VAR_DMPS","d200e1","Particle concentration dNdlogDp Dp=2.00nm","1/cm³","dN/dlogDp 2.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
989,"VAR_DMPS","d224e1","Particle concentration dNdlogDp Dp=2.24nm","1/cm³","dN/dlogDp 2.24 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
990,"VAR_DMPS","d251e1","Particle concentration dNdlogDp Dp=2.51nm","1/cm³","dN/dlogDp 2.51 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
991,"VAR_DMPS","d282e1","Particle concentration dNdlogDp Dp=2.82nm","1/cm³","dN/dlogDp 2.82 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
992,"VAR_DMPS","d316e1","Particle concentration dNdlogDp Dp=3.16nm","1/cm³","dN/dlogDp 3.16 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
993,"VAR_DMPS","d355e1","Particle concentration dNdlogDp Dp=3.55nm","1/cm³","dN/dlogDp 3.55 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
994,"VAR_DMPS","d398e1","Particle concentration dNdlogDp Dp=3.98nm","1/cm³","dN/dlogDp 3.98 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
995,"VAR_DMPS","d447e1","Particle concentration dNdlogDp Dp=4.47nm","1/cm³","dN/dlogDp 4.47 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
996,"VAR_DMPS","d501e1","Particle concentration dNdlogDp Dp=5.01nm","1/cm³","dN/dlogDp 5.01 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
997,"VAR_DMPS","d562e1","Particle concentration dNdlogDp Dp=5.62nm","1/cm³","dN/dlogDp 5.62 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
998,"VAR_DMPS","d631e1","Particle concentration dNdlogDp Dp=6.31nm","1/cm³","dN/dlogDp 6.31 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
999,"VAR_DMPS","d708e1","Particle concentration dNdlogDp Dp=7.08nm","1/cm³","dN/dlogDp 7.08 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1000,"VAR_DMPS","d794e1","Particle concentration dNdlogDp Dp=7.94nm","1/cm³","dN/dlogDp 7.94 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1001,"VAR_DMPS","d891e1","Particle concentration dNdlogDp Dp=8.91nm","1/cm³","dN/dlogDp 8.91 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
1002,"VAR_DMPS","d100e2","Particle concentration dNdlogDp Dp=10.00nm","1/cm³","dN/dlogDp 10.00 nm","VAR-DMPS",1997-12-10T00:00:00.0,null,100,Public,false,false,2021-01-12T19:03:42,"Aerosol"
